﻿"Sequence","Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"62263","16:15:45.7140189","TSVNCache.exe","3132","CloseFile","R:\UPDATE.BAT","SUCCESS",""
"62334","16:15:45.7193302","TSVNCache.exe","3132","QueryOpen","R:\error.log","FAST IO DISALLOWED",""
"62345","16:15:45.7227888","TSVNCache.exe","3132","CreateFile","R:\error.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"62358","16:15:45.7268270","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","FAST IO DISALLOWED",""
"62359","16:15:45.7279897","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","SUCCESS","CreationTime: 31/03/2008 10:44:36, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 06/06/2008 16:00:00, ChangeTime: 06/06/2008 16:00:00, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"62446","16:15:45.7333812","TSVNCache.exe","3132","CloseFile","R:\error.log","SUCCESS",""
"62448","16:15:45.7346112","TSVNCache.exe","3132","QueryOpen","R:\last_update.log","FAST IO DISALLOWED",""
"62449","16:15:45.7353317","TSVNCache.exe","3132","CreateFile","R:\last_update.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"62450","16:15:45.7357239","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","FAST IO DISALLOWED",""
"62451","16:15:45.7357468","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","SUCCESS","CreationTime: 04/02/2008 17:56:21, LastAccessTime: 06/06/2008 16:00:42, LastWriteTime: 06/06/2008 16:00:42, ChangeTime: 06/06/2008 16:00:42, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"62452","16:15:45.7360712","TSVNCache.exe","3132","CloseFile","R:\last_update.log","SUCCESS",""
"62454","16:15:45.7397027","TSVNCache.exe","3132","QueryOpen","R:\","FAST IO DISALLOWED",""
"62465","16:15:45.7418409","TSVNCache.exe","3132","CreateFile","R:\","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"62466","16:15:45.7430690","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","FAST IO DISALLOWED",""
"62467","16:15:45.7437800","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","SUCCESS","CreationTime: 28/01/2008 11:08:11, LastAccessTime: 06/06/2008 16:15:42, LastWriteTime: 04/04/2008 17:24:56, ChangeTime: 04/04/2008 17:24:56, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: D"
"62475","16:15:45.7455503","TSVNCache.exe","3132","CloseFile","R:\","SUCCESS",""
"62479","16:15:45.7478006","TSVNCache.exe","3132","QueryOpen","R:\.svn\entries","FAST IO DISALLOWED",""
"62480","16:15:45.7498484","TSVNCache.exe","3132","CreateFile","R:\.svn\entries","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"62589","16:15:45.7769272","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","FAST IO DISALLOWED",""
"62590","16:15:45.7782260","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","SUCCESS","CreationTime: 06/06/2008 16:00:04, LastAccessTime: 06/06/2008 16:02:24, LastWriteTime: 06/06/2008 16:00:12, ChangeTime: 06/06/2008 16:00:12, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: RA"
"62591","16:15:45.7797807","TSVNCache.exe","3132","CloseFile","R:\.svn\entries","SUCCESS",""
"62650","16:15:45.7823335","TSVNCache.exe","3132","QueryOpen","R:\.svn\dir-props","FAST IO DISALLOWED",""
"62651","16:15:45.7831160","TSVNCache.exe","3132","CreateFile","R:\.svn\dir-props","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"62652","16:15:45.7854481","TSVNCache.exe","3132","QueryOpen","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"62655","16:15:45.7873199","TSVNCache.exe","3132","CreateFile","R:\UPDATE.BAT","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"62656","16:15:45.7888162","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"62659","16:15:45.7899345","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","SUCCESS","CreationTime: 04/02/2008 17:09:34, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 31/03/2008 10:58:13, ChangeTime: 01/06/2008 00:35:38, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"62664","16:15:45.7914573","TSVNCache.exe","3132","CloseFile","R:\UPDATE.BAT","SUCCESS",""
"62862","16:15:45.8279236","TSVNCache.exe","3132","QueryOpen","R:\error.log","FAST IO DISALLOWED",""
"63260","16:15:45.8750293","TSVNCache.exe","3132","CreateFile","R:\error.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"63261","16:15:45.8767092","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","FAST IO DISALLOWED",""
"63264","16:15:45.8778811","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","SUCCESS","CreationTime: 31/03/2008 10:44:36, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 06/06/2008 16:00:00, ChangeTime: 06/06/2008 16:00:00, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"63269","16:15:45.8794936","TSVNCache.exe","3132","CloseFile","R:\error.log","SUCCESS",""
"63271","16:15:45.8815754","TSVNCache.exe","3132","QueryOpen","R:\last_update.log","FAST IO DISALLOWED",""
"63272","16:15:45.8823219","TSVNCache.exe","3132","CreateFile","R:\last_update.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"63273","16:15:45.8827588","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","FAST IO DISALLOWED",""
"63274","16:15:45.8827756","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","SUCCESS","CreationTime: 04/02/2008 17:56:21, LastAccessTime: 06/06/2008 16:00:42, LastWriteTime: 06/06/2008 16:00:42, ChangeTime: 06/06/2008 16:00:42, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"63277","16:15:45.8831393","TSVNCache.exe","3132","CloseFile","R:\last_update.log","SUCCESS",""
"63279","16:15:45.8868529","TSVNCache.exe","3132","QueryOpen","R:\","FAST IO DISALLOWED",""
"63427","16:15:45.8990830","TSVNCache.exe","3132","CreateFile","R:\","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"63428","16:15:45.9002935","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","FAST IO DISALLOWED",""
"63429","16:15:45.9010178","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","SUCCESS","CreationTime: 28/01/2008 11:08:11, LastAccessTime: 06/06/2008 16:15:43, LastWriteTime: 04/04/2008 17:24:56, ChangeTime: 04/04/2008 17:24:56, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: D"
"63430","16:15:45.9021130","TSVNCache.exe","3132","CloseFile","R:\","SUCCESS",""
"63654","16:15:45.9241141","TSVNCache.exe","3132","QueryOpen","R:\.svn\entries","FAST IO DISALLOWED",""
"63744","16:15:45.9307831","TSVNCache.exe","3132","CreateFile","R:\.svn\entries","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"63745","16:15:45.9323391","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","FAST IO DISALLOWED",""
"63748","16:15:45.9335178","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","SUCCESS","CreationTime: 06/06/2008 16:00:04, LastAccessTime: 06/06/2008 16:02:24, LastWriteTime: 06/06/2008 16:00:12, ChangeTime: 06/06/2008 16:00:12, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: RA"
"63829","16:15:45.9382701","TSVNCache.exe","3132","CloseFile","R:\.svn\entries","SUCCESS",""
"63831","16:15:45.9394389","TSVNCache.exe","3132","QueryOpen","R:\.svn\dir-props","FAST IO DISALLOWED",""
"63832","16:15:45.9402150","TSVNCache.exe","3132","CreateFile","R:\.svn\dir-props","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"63835","16:15:45.9425441","TSVNCache.exe","3132","QueryOpen","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"63836","16:15:45.9444281","TSVNCache.exe","3132","CreateFile","R:\UPDATE.BAT","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"64014","16:15:45.9606704","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"64015","16:15:45.9619267","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","SUCCESS","CreationTime: 04/02/2008 17:09:34, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 31/03/2008 10:58:13, ChangeTime: 01/06/2008 00:35:38, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"64016","16:15:45.9634297","TSVNCache.exe","3132","CloseFile","R:\UPDATE.BAT","SUCCESS",""
"64096","16:15:45.9678029","TSVNCache.exe","3132","QueryOpen","R:\error.log","FAST IO DISALLOWED",""
"64097","16:15:45.9697162","TSVNCache.exe","3132","CreateFile","R:\error.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"64100","16:15:45.9712824","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","FAST IO DISALLOWED",""
"64101","16:15:45.9723780","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","SUCCESS","CreationTime: 31/03/2008 10:44:36, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 06/06/2008 16:00:00, ChangeTime: 06/06/2008 16:00:00, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"64123","16:15:45.9770127","TSVNCache.exe","3132","CloseFile","R:\error.log","SUCCESS",""
"64125","16:15:45.9781221","TSVNCache.exe","3132","QueryOpen","R:\last_update.log","FAST IO DISALLOWED",""
"64126","16:15:45.9788791","TSVNCache.exe","3132","CreateFile","R:\last_update.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"64127","16:15:45.9792806","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","FAST IO DISALLOWED",""
"64128","16:15:45.9792965","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","SUCCESS","CreationTime: 04/02/2008 17:56:21, LastAccessTime: 06/06/2008 16:00:42, LastWriteTime: 06/06/2008 16:00:42, ChangeTime: 06/06/2008 16:00:42, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"64129","16:15:45.9796373","TSVNCache.exe","3132","CloseFile","R:\last_update.log","SUCCESS",""
"64131","16:15:45.9835082","TSVNCache.exe","3132","QueryOpen","R:\","FAST IO DISALLOWED",""
"64132","16:15:45.9842723","TSVNCache.exe","3132","CreateFile","R:\","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"64133","16:15:45.9854062","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","FAST IO DISALLOWED",""
"64134","16:15:45.9861602","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","SUCCESS","CreationTime: 28/01/2008 11:08:11, LastAccessTime: 06/06/2008 16:15:43, LastWriteTime: 04/04/2008 17:24:56, ChangeTime: 04/04/2008 17:24:56, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: D"
"64137","16:15:45.9874073","TSVNCache.exe","3132","CloseFile","R:\","SUCCESS",""
"64196","16:15:45.9913031","TSVNCache.exe","3132","QueryOpen","R:\.svn\entries","FAST IO DISALLOWED",""
"64207","16:15:45.9944984","TSVNCache.exe","3132","CreateFile","R:\.svn\entries","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"64210","16:15:45.9961193","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","FAST IO DISALLOWED",""
"64211","16:15:45.9973399","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","SUCCESS","CreationTime: 06/06/2008 16:00:04, LastAccessTime: 06/06/2008 16:02:24, LastWriteTime: 06/06/2008 16:00:12, ChangeTime: 06/06/2008 16:00:12, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: RA"
"64288","16:15:46.0020290","TSVNCache.exe","3132","CloseFile","R:\.svn\entries","SUCCESS",""
"64290","16:15:46.0031398","TSVNCache.exe","3132","QueryOpen","R:\.svn\dir-props","FAST IO DISALLOWED",""
"64291","16:15:46.0039089","TSVNCache.exe","3132","CreateFile","R:\.svn\dir-props","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"64313","16:15:46.0085315","TSVNCache.exe","3132","QueryOpen","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"64316","16:15:46.0105318","TSVNCache.exe","3132","CreateFile","R:\UPDATE.BAT","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"64317","16:15:46.0120280","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"64320","16:15:46.0131489","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","SUCCESS","CreationTime: 04/02/2008 17:09:34, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 31/03/2008 10:58:13, ChangeTime: 01/06/2008 00:35:38, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"64380","16:15:46.0162227","TSVNCache.exe","3132","CloseFile","R:\UPDATE.BAT","SUCCESS",""
"64392","16:15:46.0199251","TSVNCache.exe","3132","QueryOpen","R:\error.log","FAST IO DISALLOWED",""
"64395","16:15:46.0217857","TSVNCache.exe","3132","CreateFile","R:\error.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"64396","16:15:46.0232839","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","FAST IO DISALLOWED",""
"64399","16:15:46.0243905","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","SUCCESS","CreationTime: 31/03/2008 10:44:36, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 06/06/2008 16:00:00, ChangeTime: 06/06/2008 16:00:00, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"64404","16:15:46.0258924","TSVNCache.exe","3132","CloseFile","R:\error.log","SUCCESS",""
"64406","16:15:46.0269878","TSVNCache.exe","3132","QueryOpen","R:\last_update.log","FAST IO DISALLOWED",""
"64407","16:15:46.0277027","TSVNCache.exe","3132","CreateFile","R:\last_update.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"64408","16:15:46.0280982","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","FAST IO DISALLOWED",""
"64409","16:15:46.0281139","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","SUCCESS","CreationTime: 04/02/2008 17:56:21, LastAccessTime: 06/06/2008 16:00:42, LastWriteTime: 06/06/2008 16:00:42, ChangeTime: 06/06/2008 16:00:42, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"64412","16:15:46.0284667","TSVNCache.exe","3132","CloseFile","R:\last_update.log","SUCCESS",""
"64490","16:15:46.0358442","TSVNCache.exe","3132","QueryOpen","R:\","FAST IO DISALLOWED",""
"64491","16:15:46.0366099","TSVNCache.exe","3132","CreateFile","R:\","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"64492","16:15:46.0377020","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","FAST IO DISALLOWED",""
"64493","16:15:46.0384275","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","SUCCESS","CreationTime: 28/01/2008 11:08:11, LastAccessTime: 06/06/2008 16:15:43, LastWriteTime: 04/04/2008 17:24:56, ChangeTime: 04/04/2008 17:24:56, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: D"
"64494","16:15:46.0395352","TSVNCache.exe","3132","CloseFile","R:\","SUCCESS",""
"64506","16:15:46.0431180","TSVNCache.exe","3132","QueryOpen","R:\.svn\entries","FAST IO DISALLOWED",""
"64509","16:15:46.0451158","TSVNCache.exe","3132","CreateFile","R:\.svn\entries","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"64596","16:15:46.0720455","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","FAST IO DISALLOWED",""
"64599","16:15:46.0731981","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","SUCCESS","CreationTime: 06/06/2008 16:00:04, LastAccessTime: 06/06/2008 16:02:24, LastWriteTime: 06/06/2008 16:00:12, ChangeTime: 06/06/2008 16:00:12, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: RA"
"64661","16:15:46.0762468","TSVNCache.exe","3132","CloseFile","R:\.svn\entries","SUCCESS",""
"64663","16:15:46.0774338","TSVNCache.exe","3132","QueryOpen","R:\.svn\dir-props","FAST IO DISALLOWED",""
"64664","16:15:46.0782004","TSVNCache.exe","3132","CreateFile","R:\.svn\dir-props","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"64667","16:15:46.0805390","TSVNCache.exe","3132","QueryOpen","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"64668","16:15:46.0823579","TSVNCache.exe","3132","CreateFile","R:\UPDATE.BAT","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"64681","16:15:46.0851359","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"64682","16:15:46.0863417","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","SUCCESS","CreationTime: 04/02/2008 17:09:34, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 31/03/2008 10:58:13, ChangeTime: 01/06/2008 00:35:38, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"64683","16:15:46.0878315","TSVNCache.exe","3132","CloseFile","R:\UPDATE.BAT","SUCCESS",""
"64687","16:15:46.0900894","TSVNCache.exe","3132","QueryOpen","R:\error.log","FAST IO DISALLOWED",""
"64764","16:15:46.0952618","TSVNCache.exe","3132","CreateFile","R:\error.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"64767","16:15:46.0969221","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","FAST IO DISALLOWED",""
"64768","16:15:46.0980236","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","SUCCESS","CreationTime: 31/03/2008 10:44:36, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 06/06/2008 16:00:00, ChangeTime: 06/06/2008 16:00:00, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"64902","16:15:46.1250301","TSVNCache.exe","3132","CloseFile","R:\error.log","SUCCESS",""
"64904","16:15:46.1261708","TSVNCache.exe","3132","QueryOpen","R:\last_update.log","FAST IO DISALLOWED",""
"64905","16:15:46.1278115","TSVNCache.exe","3132","CreateFile","R:\last_update.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"64906","16:15:46.1282604","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","FAST IO DISALLOWED",""
"64907","16:15:46.1282780","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","SUCCESS","CreationTime: 04/02/2008 17:56:21, LastAccessTime: 06/06/2008 16:00:42, LastWriteTime: 06/06/2008 16:00:42, ChangeTime: 06/06/2008 16:00:42, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"64908","16:15:46.1286169","TSVNCache.exe","3132","CloseFile","R:\last_update.log","SUCCESS",""
"64911","16:15:46.1326216","TSVNCache.exe","3132","QueryOpen","R:\","FAST IO DISALLOWED",""
"64912","16:15:46.1333831","TSVNCache.exe","3132","CreateFile","R:\","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"64924","16:15:46.1354884","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","FAST IO DISALLOWED",""
"64925","16:15:46.1362519","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","SUCCESS","CreationTime: 28/01/2008 11:08:11, LastAccessTime: 06/06/2008 16:15:43, LastWriteTime: 04/04/2008 17:24:56, ChangeTime: 04/04/2008 17:24:56, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: D"
"64928","16:15:46.1374124","TSVNCache.exe","3132","CloseFile","R:\","SUCCESS",""
"64989","16:15:46.1412006","TSVNCache.exe","3132","QueryOpen","R:\.svn\entries","FAST IO DISALLOWED",""
"65040","16:15:46.1480353","TSVNCache.exe","3132","CreateFile","R:\.svn\entries","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"65043","16:15:46.1497106","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","FAST IO DISALLOWED",""
"65044","16:15:46.1509373","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","SUCCESS","CreationTime: 06/06/2008 16:00:04, LastAccessTime: 06/06/2008 16:02:24, LastWriteTime: 06/06/2008 16:00:12, ChangeTime: 06/06/2008 16:00:12, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: RA"
"65045","16:15:46.1524361","TSVNCache.exe","3132","CloseFile","R:\.svn\entries","SUCCESS",""
"65048","16:15:46.1536022","TSVNCache.exe","3132","QueryOpen","R:\.svn\dir-props","FAST IO DISALLOWED",""
"65049","16:15:46.1543308","TSVNCache.exe","3132","CreateFile","R:\.svn\dir-props","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"65284","16:15:46.1727231","TSVNCache.exe","3132","QueryOpen","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"65287","16:15:46.1748689","TSVNCache.exe","3132","CreateFile","R:\UPDATE.BAT","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"65288","16:15:46.1764319","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"65292","16:15:46.1775868","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","SUCCESS","CreationTime: 04/02/2008 17:09:34, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 31/03/2008 10:58:13, ChangeTime: 01/06/2008 00:35:38, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"65297","16:15:46.1790834","TSVNCache.exe","3132","CloseFile","R:\UPDATE.BAT","SUCCESS",""
"65299","16:15:46.1812982","TSVNCache.exe","3132","QueryOpen","R:\error.log","FAST IO DISALLOWED",""
"65302","16:15:46.1831291","TSVNCache.exe","3132","CreateFile","R:\error.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"65360","16:15:46.1859395","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","FAST IO DISALLOWED",""
